﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001518,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,N/A,,Überarbeitung,2019-04-19,,,,public,2019-05-20,Gründerlose Allianz beim löschen durch Inaktivität,resolved,fixed,v.3.2.0
0001524,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-21,,,,public,2019-05-17,Handelsposten leitet auf Error-Seite weiter,resolved,fixed,v.3.2.0
0001538,GateWorld the Game * Server,dweSheppard,GeneralCrime,none,feature,N/A,,Code-Verbesserung,2019-05-08,,,,public,2019-05-12,Design - Verwendung von CSS3-Farbverläufen,resolved,fixed,v.3.2.0
0001449,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-15,,,,public,2019-05-12,Allianz | Koordinaten immer sichtbar,resolved,fixed,v.3.1.4
0001536,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-04-27,,,,public,2019-04-28,Manipulation der Seitenzahl in der Rangliste,resolved,fixed,v.3.2.0
0001535,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-04-27,,,,public,2019-04-28,Tribute werden bei BND/NAP nicht angezeigt,resolved,fixed,v.3.2.0
0001533,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,N/A,,Überarbeitung,2019-04-25,,,,public,2019-04-28,Zeilenumbruch beim produzieren von Einheiten,resolved,fixed,v.3.2.0
0001520,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-28,Allianz-Verlauf - Gruppe erstellt,resolved,fixed,v.3.2.0
0001458,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-04-16,,,,public,2019-04-28,Allianz | Gruppen | Keine Meldung,resolved,fixed,v.3.2.0
0001534,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,N/A,,Bug,2019-04-27,,,,public,2019-04-27,Söldner cheaten zu stark,resolved,fixed,v.3.1.4
0001532,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-04-24,,,,public,2019-04-24,Übertrag der zu produzierenden Einheiten,resolved,fixed,v.3.2.0
0001501,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Unterseite: IGM => Archiv,resolved,fixed,v.3.2.0
0001500,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Unterseite: IGM => Postausgang,resolved,fixed,v.3.2.0
0001499,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Seite: IGM,resolved,fixed,v.3.2.0
0001508,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Seite: Allianz erstellen,resolved,fixed,v.3.2.0
0001481,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Seite: Senso,resolved,fixed,v.3.2.0
0001516,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Seite: Rangliste,resolved,fixed,v.3.2.0
0001513,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Unterseite: Allianz => Gruppen,resolved,fixed,v.3.2.0
0001512,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Unterseite: Allianz => Diplomatie,resolved,fixed,v.3.2.0
0001511,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Unterseite: Allianz => Kasse,resolved,fixed,v.3.2.0
0001510,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Unterseite: Allianz => Einladungen,resolved,fixed,v.3.2.0
0001494,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Seite: Planet,resolved,fixed,v.3.2.0
0001506,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Seite: Sternenkarte,resolved,fixed,v.3.2.0
0001503,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Unterseite: IGM => Blacklist,resolved,fixed,v.3.2.0
0001502,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Unterseite: IGM => Schreiben,resolved,fixed,v.3.2.0
0001504,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Unterseite: IGM => Lesen,resolved,fixed,v.3.2.0
0001480,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-22,Seite: Schiffe,resolved,fixed,v.3.2.0
0001479,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,have not tried,,Neues Feature,2019-04-19,,,,public,2019-04-22,Seite: Bodentruppen,resolved,fixed,v.3.2.0
0001478,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,have not tried,,Neues Feature,2019-04-19,,,,public,2019-04-22,Seite: Forschung,resolved,fixed,v.3.2.0
0001476,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,have not tried,,Neues Feature,2019-04-19,,,,public,2019-04-22,Seite: Hauptgebäude,resolved,fixed,v.3.2.0
0001522,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-04-20,,,,public,2019-04-20,Rundenstart wird nach Beginn weiterhin angezeigt,resolved,no change required,
0001484,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-19,Seite: Bunker,resolved,fixed,v.3.2.0
0001488,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-19,Seite: Einstellungen,resolved,fixed,v.3.2.0
0001493,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-19,Seite: Tech-tree,resolved,fixed,v.3.2.0
0001492,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-19,Unterseite: Einstellungen => Planeten,resolved,fixed,v.3.2.0
0001491,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-19,Unterseite: Einstellungen => IGM,resolved,fixed,v.3.2.0
0001490,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-19,Unterseite: Einstellungen => Account,resolved,fixed,v.3.2.0
0001489,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-04-19,Unterseite: Urlaub,resolved,fixed,v.3.2.0
0001472,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,have not tried,,Neues Feature,2019-04-19,,,,public,2019-04-19,Seite: Erster Stützpunkt erstellen,resolved,fixed,v.3.2.0
0001471,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,have not tried,,Neues Feature,2019-04-19,,,,public,2019-04-19,Headerinfos,resolved,fixed,v.3.2.0
0001390,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-03-30,,,,public,2019-04-19,Weiterleitung auf Errorseite nach erstellen einer Allianz,resolved,unable to reproduce,
0001421,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-07,,,,public,2019-04-19,Forum - Letzte Nachricht,resolved,fixed,v.3.2.0
0001465,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-18,,,,public,2019-04-19,Auftragsanzahl im Handelsposten,resolved,fixed,v.3.2.0
0001464,GateWorld the Game * Server,Laserhawk58,GeneralCrime,normal,tweak,always,,Bug,2019-04-18,,,,public,2019-04-19,RESS Anzeige Allianzspenden,resolved,no change required,v.3.2.0
0001466,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-18,,,,public,2019-04-19,Spielername reserviert - keine Fehlermeldung,resolved,fixed,v.3.2.0
0001467,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-04-18,,,,public,2019-04-19,Weiterleitung auf Errorseite nach Mitspielen,resolved,fixed,v.3.2.0
0001463,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,trivial,have not tried,,Code-Verbesserung,2019-04-17,,,,public,2019-04-17,APF Workaround zum dortigen Ticket 350 erstmal nutzen,resolved,fixed,v.3.2.0
0001445,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,N/A,,Rechtschreibung,2019-04-14,,,,public,2019-04-17,Spielername ändern,resolved,fixed,v.3.2.0
0001316,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-01-23,,,,public,2019-04-16,Startposition des Planeten,resolved,fixed,v.3.2.0
0001452,GateWorld the Game * Support,dweSheppard,GeneralCrime,high,major,always,,Bug,2019-04-15,,,,public,2019-04-15,Supportanfrage nur mit Bild möglich,resolved,fixed,v.2.1.1
0001438,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,N/A,,Überarbeitung,2019-04-13,,,,public,2019-04-14,Startseite des Universum überarbeiten und nicht geutzte Elemente entfernen,resolved,fixed,v.3.2.0
0001423,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,v.3.2.0,Bug,2019-04-09,,,,public,2019-04-13,Unterstützung an NAP-Partner senden,resolved,fixed,v.3.2.0
0001422,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-08,,,,public,2019-04-13,Spieler in Allianz einladen,resolved,fixed,v.3.2.0
0001432,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,N/A,,Rechtschreibung,2019-04-11,,,,public,2019-04-12,Vertragsanfrage | Kriegserklärung,resolved,fixed,v.3.2.0
0001431,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-04-11,,,,public,2019-04-11,Verträge laufen nicht aus,resolved,fixed,v.3.1.3
0001406,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-01,,,,public,2019-04-11,IGM bei Unterstützung erhalten,resolved,fixed,v.3.2.0
0001413,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-06,,,,public,2019-04-11,IGM bei Vertragsanfragen,resolved,fixed,v.3.2.0
0001164,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2018-10-09,,,,public,2019-04-10,Statistiken von Einheiten auf dem Server zeigen nicht alle Einheiten an.,resolved,fixed,v.3.1.3
0001397,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-03-31,,,,public,2019-04-07,Verwendung von BB-Codes im Forum,resolved,fixed,v.3.1.3
0001419,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-07,,,,public,2019-04-07,Support | Beschreibung,resolved,fixed,v.3.1.3
0001420,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-07,,,,public,2019-04-07,Formulare mit Mindestlänge prüfen,resolved,fixed,v.3.1.3
0001399,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-03-31,,,,public,2019-04-07,Forum | Thema & Antworten,resolved,fixed,v.3.1.3
0001401,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-03-31,,,,public,2019-04-07,Sortierung der Themen im Forum,resolved,fixed,v.3.1.3
0001400,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-03-31,,,,public,2019-04-07,Forum Letzte Nachricht wird nicht angezeigt,resolved,fixed,v.3.1.3
0001403,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-01,,,,public,2019-04-07,Spielerkick aus Allianz,resolved,fixed,v.3.1.3
0001404,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-01,,,,public,2019-04-07,Unterstützung | Keine Daten verfügbar,resolved,fixed,v.3.1.3
0001409,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-04-05,,,,public,2019-04-06,Fehlende Anzeige von @Söldner,resolved,fixed,v.3.1.3
0001412,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-06,,,,public,2019-04-06,Weiterleitung auf Fehlerseite nach BND-Anfrage,resolved,fixed,v.3.2.0
0001414,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-04-06,,,,public,2019-04-06,Keine Aktualisierung nach BND Annahme,resolved,fixed,v.3.1.3
0001415,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,major,always,,Bug,2019-04-06,,,,public,2019-04-06,IGM wird nicht verschickt,resolved,reopened,v.3.1.3
0001411,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-06,,,,public,2019-04-06,Leere Alertbox bei BND-Mail,resolved,fixed,v.3.1.3
0001407,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-02,,,,public,2019-04-06,Allianzbank,resolved,reopened,v.3.1.3
0001408,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,random,,Bug,2019-04-02,,,,public,2019-04-05,Allianzseiten leiten zufällig auf Fehlerseite weiter,resolved,fixed,v.3.2.0
0001402,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Rechtschreibung,2019-03-31,,,,public,2019-04-05,Allianz > Diplomatie,resolved,fixed,v.3.1.3
0001405,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-01,,,,public,2019-04-01,Truppenübersicht | Unterstützung,resolved,fixed,v.3.2.0
0001395,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,tweak,N/A,,Überarbeitung,2019-03-30,,,,public,2019-03-30,Newsbox Aufzählung margin entfernen.,resolved,fixed,v.2.2.1
0001392,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2019-03-30,,,,public,2019-03-30,"2 Server mit der selben Start-, Endzeit werden nur einzeln angezeigt",resolved,fixed,v.2.2.1
0001388,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,feature,N/A,,Code-Verbesserung,2019-03-29,,,,public,2019-03-30,Automatischer Restart eines Servers,resolved,fixed,v.2.2.0
0001389,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Code-Verbesserung,2019-03-29,,,,public,2019-03-30,Reset des Servers vereinfachen,resolved,fixed,v.3.2.0
0001387,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,tweak,N/A,,Code-Verbesserung,2019-03-29,,,,public,2019-03-29,Highscore kategorisieren,resolved,fixed,v.2.2.0
0001386,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,minor,N/A,,Code-Verbesserung,2019-03-29,,,,public,2019-03-29,Verbesserung der Server Automatisierung,resolved,fixed,v.2.2.0
0001385,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Code-Verbesserung,2019-03-28,,,,public,2019-03-28,Zeiten sortieren,resolved,fixed,v.2.2.0
0001312,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,block,always,v.2.0.2,Bug,2019-01-22,,,,public,2019-03-28,Fehlerseite - Login in PTU nicht mehr möglich,resolved,fixed,v.2.2.0
0001384,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,major,always,,Bug,2019-03-28,,,,public,2019-03-28,Löschen eines anderen Accounts möglich.,resolved,fixed,v.2.2.0
0001311,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,minor,always,v.2.0.2,Bug,2019-01-22,,,,public,2019-03-28,Fehlermeldungen beim registrieren im Portal,resolved,no change required,
0001329,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,trivial,N/A,,Migration,2019-01-27,,,,public,2019-03-28,Bootstrap 4,resolved,fixed,v.2.2.0
0001129,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2018-09-30,,,,public,2019-03-26,Hightscore,resolved,fixed,v.2.1.1
0001279,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Neues Feature,2019-01-06,,,,public,2019-03-22,Stützpunkte ohne Besitzer generieren Verteidigung.,resolved,fixed,v.3.2.0
0001346,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2019-02-15,,,,public,2019-03-16,Fehler beim übergebenvon Daten an einen Platzhalter,resolved,duplicate,
0001339,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-02-06,,,,public,2019-02-18,Login in PTU - Umleitungsfehler,resolved,unable to reproduce,
0001332,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2019-01-27,,,,public,2019-02-17,Gebäudestufe erhöhen wenn diese angegriffen werden,resolved,fixed,v.3.1.1
0001350,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2019-02-16,,,,public,2019-02-16,Warnung das man Angegriffen wird nicht überall sichtbar.,resolved,fixed,v.3.1.1
0001349,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2019-02-16,,,,public,2019-02-16,Siegplaneten kann man nicht sortieren,resolved,fixed,v.3.1.1
0001334,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,tweak,always,,Bug,2019-01-29,,,,public,2019-02-16,Umlaute in Berichten,resolved,fixed,v.3.1.1
0001345,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2019-02-15,,,,public,2019-02-16,Handelsaufträge für die Allianz werden beim verlassen/Rausschmiss nicht entfernt,resolved,fixed,v.3.1.1
0001348,GateWorld the Game * Server,GeneralCrime,GeneralCrime,immediate,major,always,,Bug,2019-02-16,,,,public,2019-02-16,Ally Rechtevergabe gilt global,resolved,fixed,v.3.1.1
0001305,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-01-21,,,,public,2019-02-16,Allianz - Löschen von Allianzwappen,resolved,reopened,v.3.1.1
0001303,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-01-21,,,,public,2019-02-16,Profilbild kann nicht gelöscht werden,resolved,fixed,v.3.1.1
0001336,GateWorld the Game * Server,dweSheppard,GeneralCrime,high,crash,always,,Bug,2019-02-03,,,,public,2019-02-16,Allowed memory size of 134217728 bytes exhausted,resolved,fixed,v.3.1.1
0001344,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-02-14,,,,public,2019-02-16,Automatisches löschen von IGM´s,resolved,fixed,v.3.1.1
0001347,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2019-02-15,,,,public,2019-02-16,IGM Nachrichten durchwahl geht nicht,resolved,fixed,v.3.1.1
0001340,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-02-06,,,,public,2019-02-15,UNI1 - Handelsposten leitet auf Errorseite weiter,resolved,fixed,v.3.1.1
0001327,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,trivial,N/A,,Migration,2019-01-27,,,,public,2019-02-03,PHP 7.1,resolved,fixed,v.3.2.0
0001335,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-01-29,,,,public,2019-01-30,Login in PTU - Umleitungsfehler,resolved,fixed,
0001320,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-01-25,,,,public,2019-01-28,Login in PTU - MoveManager,resolved,fixed,v.3.1.1
0001331,GateWorld the Game * Support,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2019-01-27,,,,public,2019-01-27,Fehlerhafter versand von E-Mails,resolved,fixed,v.2.1.1
0001315,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,block,always,v.2.0.2,Bug,2019-01-23,,,,public,2019-01-27,Löschen von Account wirft Fehlermeldung aus,resolved,fixed,v.2.1.0
0001313,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,N/A,,Neues Feature,2019-01-22,,,,public,2019-01-27,Avatarupload im Portalprofil,resolved,fixed,v.2.1.0
0001326,GateWorld the Game * Server,GeneralCrime,GeneralCrime,immediate,minor,have not tried,,Bug,2019-01-27,,,,public,2019-01-27,Checkbox um nur für die Alliy zu Handeln funktioniert nicht,resolved,fixed,v.3.1.1
0001325,GateWorld the Game * Server,GeneralCrime,GeneralCrime,immediate,minor,have not tried,,Bug,2019-01-27,,,,public,2019-01-27,PagerManager zeigt keine Seiten,resolved,fixed,v.3.1.1
0001306,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-01-21,,,,public,2019-01-26,Allianz - HTML-Tags in URL,resolved,fixed,v.3.1.0
0001314,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-01-23,,,,public,2019-01-26,Ein Account hat mehrere Urlaubsvertreter,resolved,fixed,v.3.1.0
0001324,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,trivial,N/A,,Neues Feature,2019-01-26,,,,public,2019-01-26,Server Offline / Wartung Nachricht.,resolved,fixed,v.2.1.0
0001072,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2018-08-24,,,,public,2019-01-26,Logout bei gespeicherten Logindaten nicht möglich.,resolved,fixed,v.2.1.0
0001280,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2019-01-06,,,,public,2019-01-26,Einstellungen zeigt nicht alles korrekt an.,resolved,fixed,v.2.0.3
0001289,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,minor,have not tried,,Migration,2019-01-21,,,,public,2019-01-26,APF 4.0 / PHP 7.*,resolved,fixed,v.3.1.0
0001290,GateWorld the Game * Support,GeneralCrime,GeneralCrime,high,minor,have not tried,,Migration,2019-01-21,,,,public,2019-01-26,APF 4.0 / PHP 7.*,resolved,fixed,v.2.1.0
0001291,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,high,minor,have not tried,,Migration,2019-01-21,,,,public,2019-01-26,APF 4.0 / PHP 7.*,resolved,fixed,v.2.1.0
0001323,GateWorld the Game * Server,GeneralCrime,GeneralCrime,immediate,major,have not tried,,Bug,2019-01-26,,,,public,2019-01-26,Truppenverlust bei Invasion,resolved,fixed,v.3.0.8
0001288,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2019-01-20,,,,public,2019-01-26,Nachdem ein Ally-Vertrag ausgelaufen ist wird dieser aber noch unter Details angezeigt.,resolved,fixed,v.3.0.8
0001309,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-01-21,,,,public,2019-01-26,Technologiebaum - unerwartete Eingabe,resolved,fixed,v.3.0.8
0001322,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,block,have not tried,,Bug,2019-01-26,,,,public,2019-01-26,Gelöschter Spieler und Berichte mit diesem.,resolved,fixed,v.3.0.8
0001307,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,text,always,,Rechtschreibung,2019-01-21,,,,public,2019-01-26,Handelsposten > Neuer Auftrag,resolved,fixed,v.3.0.8
0001308,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,text,always,,Rechtschreibung,2019-01-21,,,,public,2019-01-26,Sternentor > Startschutz,resolved,fixed,v.3.0.8
0001321,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,minor,have not tried,,Bug,2019-01-25,,,,public,2019-01-25,Einheiten auf Siegplaneten nicht im Produktionsgebäude sichtbar.,resolved,fixed,v.3.1.0
0001297,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,tweak,always,,Bug,2019-01-21,,,,public,2019-01-25,[email]-Tag in Profil und Allianzbeschreibung,resolved,fixed,v.3.0.8
0001318,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-01-23,,,,public,2019-01-23,Spielerverlinkung im Handelsposten,resolved,fixed,v.3.0.8
0001302,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-01-21,,,,public,2019-01-22,Interaktion mit einem bestimmten Spieler,resolved,no change required,
0001295,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-01-21,,,,public,2019-01-21,Rangliste - Filter wird zurückgesetzt,resolved,fixed,v.3.1.0
0001310,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,major,always,,Bug,2019-01-21,,,,public,2019-01-21,Löschen oder reseten des Accounts wirft Fehler,resolved,fixed,v.3.0.8
0001300,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,minor,always,,Bug,2019-01-21,,,,public,2019-01-21,Resetfunktion > Einstellungen > IGM,resolved,no change required,
0001299,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,minor,always,,Bug,2019-01-21,,,,public,2019-01-21,Resetfunktion > Notizblock,resolved,no change required,
0001301,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-01-21,,,,public,2019-01-21,Weiterleitungsfehler | Nachrichten > Blacklist,resolved,fixed,v.3.0.8
0001298,GateWorld the Game * Server,dweSheppard,GeneralCrime,none,tweak,always,,Rechtschreibung,2019-01-21,,,,public,2019-01-21,Einstellungen > Urlaub,resolved,fixed,v.3.0.8
0001287,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2019-01-20,,,,public,2019-01-20,Kolonisation / Invasion freigeben beim verlassen eines Stützpunktes.,resolved,fixed,v.3.0.7
0001285,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,,Bug,2019-01-19,,,,public,2019-01-20,Angriff auf sich selbst,resolved,fixed,v.3.0.7
0001282,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,minor,have not tried,v.3.0.6,Bug,2019-01-16,,,,public,2019-01-17,Kolonisierung von anderen sichtbar auf dem eigenen neuen Stützpunkt.,resolved,fixed,v.3.0.7
0001283,GateWorld the Game * Server,GeneralCrime,GeneralCrime,urgent,minor,have not tried,v.3.0.6,Bug,2019-01-16,,,,public,2019-01-16,Kick eines Allianz Mitgliedes behält die Zuordnung zu einer A.Gruppe.,resolved,fixed,v.3.0.7
